1000
3511,Furth bei Göttweig,Marktgemeinde,Bezirk Krems (Land)
3512,Bergern im Dunkelsteinerwald,Gemeinde,Bezirk Krems (Land)
3512,Mautern an der Donau,Stadt,Bezirk Krems (Land)
3521,Gföhl,Stadt,Bezirk Krems (Land)
3521,Senftenberg,Marktgemeinde,Bezirk Krems (Land)
3521,Weinzierl am Walde,Gemeinde,Bezirk Krems (Land)
3522,Lichtenau im Waldviertel,Marktgemeinde,Bezirk Krems (Land)
3524,Lichtenau im Waldviertel,Marktgemeinde,Bezirk Krems (Land)
3524,Sallingberg,Marktgemeinde,Bezirk Zwettl
3525,Sallingberg,Marktgemeinde,Bezirk Zwettl
3531,Waldhausen,Marktgemeinde,Bezirk Zwettl
3532,Jaidhof,Gemeinde,Bezirk Krems (Land)
3532,Rastenfeld,Marktgemeinde,Bezirk Krems (Land)
3532,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3533,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3541,Krems an der Donau,Statutarstadt,Bezirk Krems an der Donau
3541,Senftenberg,Marktgemeinde,Bezirk Krems (Land)
3541,Weinzierl am Walde,Gemeinde,Bezirk Krems (Land)
3542,Gföhl,Stadt,Bezirk Krems (Land)
3542,Jaidhof,Gemeinde,Bezirk Krems (Land)
3542,Lichtenau im Waldviertel,Marktgemeinde,Bezirk Krems (Land)
3543,Jaidhof,Gemeinde,Bezirk Krems (Land)
3543,Krumau am Kamp,Marktgemeinde,Bezirk Krems (Land)
3543,Rastenfeld,Marktgemeinde,Bezirk Krems (Land)
3544,Krumau am Kamp,Marktgemeinde,Bezirk Krems (Land)
3550,Langenlois,Stadt,Bezirk Krems (Land)
3552,Droß,Gemeinde,Bezirk Krems (Land)
3552,Lengenfeld,Marktgemeinde,Bezirk Krems (Land)
3552,Stratzing,Marktgemeinde,Bezirk Krems (Land)
3553,Gföhl,Stadt,Bezirk Krems (Land)
3553,Jaidhof,Gemeinde,Bezirk Krems (Land)
3553,Langenlois,Stadt,Bezirk Krems (Land)
3561,Langenlois,Stadt,Bezirk Krems (Land)
3562,Schönberg am Kamp,Marktgemeinde,Bezirk Krems (Land)
3564,Schönberg am Kamp,Marktgemeinde,Bezirk Krems (Land)
3571,Gars am Kamp,Marktgemeinde,Bezirk Horn
3571,Rosenburg-Mold,Gemeinde,Bezirk Horn
3572,Jaidhof,Gemeinde,Bezirk Krems (Land)
3572,St. Leonhard am Hornerwald,Marktgemeinde,Bezirk Krems (Land)
3573,Gars am Kamp,Marktgemeinde,Bezirk Horn
3573,Rosenburg-Mold,Gemeinde,Bezirk Horn
3580,Horn,Stadt,Bezirk Horn
3580,Rosenburg-Mold,Gemeinde,Bezirk Horn
3580,St. Bernhard-Frauenhofen,Gemeinde,Bezirk Horn
3591,Altenburg,Gemeinde,Bezirk Horn
3592,Röhrenbach,Gemeinde,Bezirk Horn
3593,Pölla,Marktgemeinde,Bezirk Zwettl
3593,Röhrenbach,Gemeinde,Bezirk Horn
3594,Pölla,Marktgemeinde,Bezirk Zwettl
3595,Brunn an der Wild,Gemeinde,Bezirk Horn
3601,Dürnstein,Stadt,Bezirk Krems (Land)
3601,Weißenkirchen in der Wachau,Marktgemeinde,Bezirk Krems (Land)
3602,Rossatz-Arnsdorf,Marktgemeinde,Bezirk Krems (Land)
3610,Weinzierl am Walde,Gemeinde,Bezirk Krems (Land)
3610,Weißenkirchen in der Wachau,Marktgemeinde,Bezirk Krems (Land)
3611,Weinzierl am Walde,Gemeinde,Bezirk Krems (Land)
3613,Albrechtsberg an der Großen Krems,Marktgemeinde,Bezirk Krems (Land)
3613,Lichtenau im Waldviertel,Marktgemeinde,Bezirk Krems (Land)
3613,Weinzierl am Walde,Gemeinde,Bezirk Krems (Land)
3620,Maria Laach am Jauerling,Marktgemeinde,Bezirk Krems (Land)
3620,Spitz,Marktgemeinde,Bezirk Krems (Land)
3621,Rossatz-Arnsdorf,Marktgemeinde,Bezirk Krems (Land)
3622,Kottes-Purk,Marktgemeinde,Bezirk Zwettl
3622,Mühldorf,Marktgemeinde,Bezirk Krems (Land)
3623,Kottes-Purk,Marktgemeinde,Bezirk Zwettl
3631,Kirchschlag,Marktgemeinde,Bezirk Zwettl
3631,Ottenschlag,Marktgemeinde,Bezirk Zwettl
3632,Bad Traunstein,Marktgemeinde,Bezirk Zwettl
3632,Schönbach,Marktgemeinde,Bezirk Zwettl
3633,Altmelon,Marktgemeinde,Bezirk Zwettl
3633,Bärnkopf,Gemeinde,Bezirk Zwettl
3633,Schönbach,Marktgemeinde,Bezirk Zwettl
3641,Aggsbach,Marktgemeinde,Bezirk Krems (Land)
3642,Bergern im Dunkelsteinerwald,Gemeinde,Bezirk Krems (Land)
3642,Dunkelsteinerwald,Marktgemeinde,Bezirk Melk
3642,Schönbühel-Aggsbach,Marktgemeinde,Bezirk Melk
3643,Aggsbach,Marktgemeinde,Bezirk Krems (Land)
3643,Maria Laach am Jauerling,Marktgemeinde,Bezirk Krems (Land)
3644,Emmersdorf an der Donau,Marktgemeinde,Bezirk Melk
3650,Münichreith-Laimbach,Gemeinde,Bezirk Melk
3650,Pöggstall,Marktgemeinde,Bezirk Melk
3650,Raxendorf,Marktgemeinde,Bezirk Melk
3652,Artstetten-Pöbring,Marktgemeinde,Bezirk Melk
3652,Emmersdorf an der Donau,Marktgemeinde,Bezirk Melk
3652,Klein-Pöchlarn,Marktgemeinde,Bezirk Melk
3652,Leiben,Marktgemeinde,Bezirk Melk
3653,Artstetten-Pöbring,Marktgemeinde,Bezirk Melk
3653,Emmersdorf an der Donau,Marktgemeinde,Bezirk Melk
3653,Leiben,Marktgemeinde,Bezirk Melk
3653,Pöggstall,Marktgemeinde,Bezirk Melk
3653,Raxendorf,Marktgemeinde,Bezirk Melk
3653,Weiten,Marktgemeinde,Bezirk Melk
3654,Raxendorf,Marktgemeinde,Bezirk Melk
3660,Klein-Pöchlarn,Marktgemeinde,Bezirk Melk
3661,Artstetten-Pöbring,Marktgemeinde,Bezirk Melk
3661,Maria Taferl,Marktgemeinde,Bezirk Melk
3661,Münichreith-Laimbach,Gemeinde,Bezirk Melk
3662,Münichreith-Laimbach,Gemeinde,Bezirk Melk
3663,Münichreith-Laimbach,Gemeinde,Bezirk Melk
3663,Pöggstall,Marktgemeinde,Bezirk Melk
3664,Kirchschlag,Marktgemeinde,Bezirk Zwettl
3664,Martinsberg,Marktgemeinde,Bezirk Zwettl
3665,Bärnkopf,Gemeinde,Bezirk Zwettl
3665,Gutenbrunn,Marktgemeinde,Bezirk Zwettl
3665,Martinsberg,Marktgemeinde,Bezirk Zwettl
3671,Marbach an der Donau,Marktgemeinde,Bezirk Melk
3672,Marbach an der Donau,Marktgemeinde,Bezirk Melk
3672,Maria Taferl,Marktgemeinde,Bezirk Melk
3680,Persenbeug-Gottsdorf,Marktgemeinde,Bezirk Melk
3681,Hofamt Priel,Gemeinde,Bezirk Melk
3683,St. Oswald,Gemeinde,Bezirk Melk
3683,Yspertal,Marktgemeinde,Bezirk Melk
3684,St. Oswald,Gemeinde,Bezirk Melk
3691,Nöchling,Marktgemeinde,Bezirk Melk
3701,Großweikersdorf,Marktgemeinde,Bezirk Tulln
3701,Heldenberg,Gemeinde,Bezirk Hollabrunn
3701,Königsbrunn am Wagram,Marktgemeinde,Bezirk Tulln
3701,Stetteldorf am Wagram,Marktgemeinde,Bezirk Korneuburg
3702,Rußbach,Gemeinde,Bezirk Korneuburg
3704,Heldenberg,Gemeinde,Bezirk Hollabrunn
3710,Heldenberg,Gemeinde,Bezirk Hollabrunn
3710,Sitzendorf an der Schmida,Marktgemeinde,Bezirk Hollabrunn
3710,Ziersdorf,Marktgemeinde,Bezirk Hollabrunn
3711,Hohenwarth-Mühlbach a.M.,Marktgemeinde,Bezirk Hollabrunn
3711,Ziersdorf,Marktgemeinde,Bezirk Hollabrunn
3712,Maissau,Stadt,Bezirk Hollabrunn
3713,Burgschleinitz-Kühnring,Marktgemeinde,Bezirk Horn
3713,Maissau,Stadt,Bezirk Hollabrunn
3714,Sitzendorf an der Schmida,Marktgemeinde,Bezirk Hollabrunn
3720,Ravelsbach,Marktgemeinde,Bezirk Hollabrunn
3721,Maissau,Stadt,Bezirk Hollabrunn
3721,Sitzendorf an der Schmida,Marktgemeinde,Bezirk Hollabrunn
3722,Straning-Grafenberg,Marktgemeinde,Bezirk Horn
3730,Burgschleinitz-Kühnring,Marktgemeinde,Bezirk Horn
3730,Eggenburg,Stadt,Bezirk Horn
3730,Meiseldorf,Gemeinde,Bezirk Horn
3730,Röschitz,Marktgemeinde,Bezirk Horn
3730,Straning-Grafenberg,Marktgemeinde,Bezirk Horn
3741,Pulkau,Stadt,Bezirk Hollabrunn
3742,Pulkau,Stadt,Bezirk Hollabrunn
3742,Sigmundsherberg,Marktgemeinde,Bezirk Horn
3742,Weitersfeld,Marktgemeinde,Bezirk Horn
3743,Röschitz,Marktgemeinde,Bezirk Horn
3744,Meiseldorf,Gemeinde,Bezirk Horn
3744,Rosenburg-Mold,Gemeinde,Bezirk Horn
3751,Horn,Stadt,Bezirk Horn
3751,Meiseldorf,Gemeinde,Bezirk Horn
3751,Sigmundsherberg,Marktgemeinde,Bezirk Horn
3752,Geras,Stadt,Bezirk Horn
3752,Sigmundsherberg,Marktgemeinde,Bezirk Horn
3752,Weitersfeld,Marktgemeinde,Bezirk Horn
3753,Geras,Stadt,Bezirk Horn
3753,Pernegg,Marktgemeinde,Bezirk Horn
3754,Irnfritz-Messern,Marktgemeinde,Bezirk Horn
3761,Irnfritz-Messern,Marktgemeinde,Bezirk Horn
3761,St. Bernhard-Frauenhofen,Gemeinde,Bezirk Horn
3762,Ludweis-Aigen,Marktgemeinde,Bezirk Waidhofen an der Thaya
3763,Japons,Marktgemeinde,Bezirk Horn
3800,Göpfritz an der Wild,Marktgemeinde,Bezirk Zwettl
3804,Allentsteig,Stadt,Bezirk Zwettl
3804,Echsenbach,Marktgemeinde,Bezirk Zwettl
3811,Göpfritz an der Wild,Marktgemeinde,Bezirk Zwettl
3812,Groß-Siegharts,Stadt,Bezirk Waidhofen an der Thaya
3813,Dietmanns,Marktgemeinde,Bezirk Waidhofen an der Thaya
3814,Ludweis-Aigen,Marktgemeinde,Bezirk Waidhofen an der Thaya
3820,Raabs an der Thaya,Stadt,Bezirk Waidhofen an der Thaya
3822,Karlstein an der Thaya,Marktgemeinde,Bezirk Waidhofen an der Thaya
3823,Raabs an der Thaya,Stadt,Bezirk Waidhofen an der Thaya
3824,Raabs an der Thaya,Stadt,Bezirk Waidhofen an der Thaya
3830,Thaya,Marktgemeinde,Bezirk Waidhofen an der Thaya
3830,Waidhofen an der Thaya,Stadt,Bezirk Waidhofen an der Thaya
3830,Waidhofen an der Thaya-Land,Gemeinde,Bezirk Waidhofen an der Thaya
3834,Heidenreichstein,Stadt,Bezirk Gmünd
3834,Pfaffenschlag bei Waidhofen a.d.Thaya,Gemeinde,Bezirk Waidhofen an der Thaya
3841,Windigsteig,Marktgemeinde,Bezirk Waidhofen an der Thaya
3842,Gastern,Marktgemeinde,Bezirk Waidhofen an der Thaya
3842,Thaya,Marktgemeinde,Bezirk Waidhofen an der Thaya
3843,Dobersberg,Marktgemeinde,Bezirk Waidhofen an der Thaya
3843,Thaya,Marktgemeinde,Bezirk Waidhofen an der Thaya
3844,Dobersberg,Marktgemeinde,Bezirk Waidhofen an der Thaya
3844,Waldkirchen an der Thaya,Marktgemeinde,Bezirk Waidhofen an der Thaya
3851,Dobersberg,Marktgemeinde,Bezirk Waidhofen an der Thaya
3851,Kautzen,Marktgemeinde,Bezirk Waidhofen an der Thaya
3852,Gastern,Marktgemeinde,Bezirk Waidhofen an der Thaya
3852,Kautzen,Marktgemeinde,Bezirk Waidhofen an der Thaya
3860,Amaliendorf-Aalfang,Marktgemeinde,Bezirk Gmünd
3860,Eggern,Marktgemeinde,Bezirk Gmünd
3860,Heidenreichstein,Stadt,Bezirk Gmünd
3861,Eggern,Marktgemeinde,Bezirk Gmünd
3862,Eisgarn,Marktgemeinde,Bezirk Gmünd
3863,Reingers,Gemeinde,Bezirk Gmünd
3871,Brand-Nagelberg,Marktgemeinde,Bezirk Gmünd
3871,Gmünd,Stadt,Bezirk Gmünd
3872,Amaliendorf-Aalfang,Marktgemeinde,Bezirk Gmünd
3872,Schrems,Stadt,Bezirk Gmünd
3873,Brand-Nagelberg,Marktgemeinde,Bezirk Gmünd
3873,Heidenreichstein,Stadt,Bezirk Gmünd
3873,Litschau,Stadt,Bezirk Gmünd
3874,Haugschlag,Gemeinde,Bezirk Gmünd
3874,Litschau,Stadt,Bezirk Gmünd
3874,Reingers,Gemeinde,Bezirk Gmünd
3900,Echsenbach,Marktgemeinde,Bezirk Zwettl
3900,Schwarzenau,Marktgemeinde,Bezirk Zwettl
3900,Windigsteig,Marktgemeinde,Bezirk Waidhofen an der Thaya
3902,Echsenbach,Marktgemeinde,Bezirk Zwettl
3902,Vitis,Marktgemeinde,Bezirk Waidhofen an der Thaya
3902,Waidhofen an der Thaya-Land,Gemeinde,Bezirk Waidhofen an der Thaya
3903,Echsenbach,Marktgemeinde,Bezirk Zwettl
3910,Großgöttfritz,Marktgemeinde,Bezirk Zwettl
3910,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3911,Rappottenstein,Marktgemeinde,Bezirk Zwettl
3911,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3912,Grafenschlag,Marktgemeinde,Bezirk Zwettl
3913,Großgöttfritz,Marktgemeinde,Bezirk Zwettl
3914,Sallingberg,Marktgemeinde,Bezirk Zwettl
3914,Waldhausen,Marktgemeinde,Bezirk Zwettl
3920,Arbesbach,Marktgemeinde,Bezirk Zwettl
3920,Groß Gerungs,Stadt,Bezirk Zwettl
3920,Rappottenstein,Marktgemeinde,Bezirk Zwettl
3921,Groß Gerungs,Stadt,Bezirk Zwettl
3921,Langschlag,Marktgemeinde,Bezirk Zwettl
3922,Bad Großpertholz,Marktgemeinde,Bezirk Gmünd
3922,Großschönau,Marktgemeinde,Bezirk Gmünd
3922,Schweiggers,Marktgemeinde,Bezirk Zwettl
3923,Großschönau,Marktgemeinde,Bezirk Gmünd
3923,Schweiggers,Marktgemeinde,Bezirk Zwettl
3923,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3924,Groß Gerungs,Stadt,Bezirk Zwettl
3924,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3925,Altmelon,Marktgemeinde,Bezirk Zwettl
3925,Arbesbach,Marktgemeinde,Bezirk Zwettl
3925,Liebenau,Marktgemeinde,Bezirk Freistadt
3931,Schweiggers,Marktgemeinde,Bezirk Zwettl
3931,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3932,Kirchberg am Walde,Marktgemeinde,Bezirk Gmünd
3932,Schweiggers,Marktgemeinde,Bezirk Zwettl
3932,Vitis,Marktgemeinde,Bezirk Waidhofen an der Thaya
3932,Zwettl-Niederösterreich,Stadt,Bezirk Zwettl
3942,Hirschbach,Marktgemeinde,Bezirk Gmünd
3943,Schrems,Stadt,Bezirk Gmünd
3944,Schrems,Stadt,Bezirk Gmünd
3945,Hoheneich,Marktgemeinde,Bezirk Gmünd
3950,Gmünd,Stadt,Bezirk Gmünd
3950,Großdietmanns,Marktgemeinde,Bezirk Gmünd
3961,Großdietmanns,Marktgemeinde,Bezirk Gmünd
3961,Waldenstein,Gemeinde,Bezirk Gmünd
3962,Großdietmanns,Marktgemeinde,Bezirk Gmünd
3962,Unserfrau-Altweitra,Gemeinde,Bezirk Gmünd
3970,Moorbad Harbach,Gemeinde,Bezirk Gmünd
3970,St. Martin,Marktgemeinde,Bezirk Gmünd
3970,Unserfrau-Altweitra,Gemeinde,Bezirk Gmünd
3970,Weitra,Stadt,Bezirk Gmünd
3971,Moorbad Harbach,Gemeinde,Bezirk Gmünd
3971,St. Martin,Marktgemeinde,Bezirk Gmünd
3972,Bad Großpertholz,Marktgemeinde,Bezirk Gmünd
3972,St. Martin,Marktgemeinde,Bezirk Gmünd
3973,Bad Großpertholz,Marktgemeinde,Bezirk Gmünd
3973,Langschlag,Marktgemeinde,Bezirk Zwettl
4000
4020,Leonding,Stadt,Bezirk Linz-Land
4020,Linz,Statutarstadt,Bezirk Linz (Stadt)
4030,Linz,Statutarstadt,Bezirk Linz (Stadt)
4040,Altenberg bei Linz,Marktgemeinde,Bezirk Urfahr-Umgebung
4040,Gramastetten,Marktgemeinde,Bezirk Urfahr-Umgebung
4040,Kirchschlag bei Linz,Gemeinde,Bezirk Urfahr-Umgebung
4040,Lichtenberg,Gemeinde,Bezirk Urfahr-Umgebung
4040,Linz,Statutarstadt,Bezirk Linz (Stadt)
4040,Steyregg,Stadt,Bezirk Urfahr-Umgebung
4048,Puchenau,Gemeinde,Bezirk Urfahr-Umgebung
4050,Traun,Stadt,Bezirk Linz-Land
4052,Ansfelden,Stadt,Bezirk Linz-Land
4053,Ansfelden,Stadt,Bezirk Linz-Land
4053,Neuhofen an der Krems,Marktgemeinde,Bezirk Linz-Land
4055,Pucking,Marktgemeinde,Bezirk Linz-Land
4060,Leonding,Stadt,Bezirk Linz-Land
4061,Leonding,Stadt,Bezirk Linz-Land
4061,Pasching,Gemeinde,Bezirk Linz-Land
4061,Wilhering,Marktgemeinde,Bezirk Linz-Land
4062,Kirchberg-Thening,Gemeinde,Bezirk Linz-Land
4063,Hörsching,Marktgemeinde,Bezirk Linz-Land
4063,Traun,Stadt,Bezirk Linz-Land
4064,Oftering,Gemeinde,Bezirk Linz-Land
4070,Eferding,Stadt,Bezirk Eferding
4070,Fraham,Gemeinde,Bezirk Eferding
4070,Hartkirchen,Gemeinde,Bezirk Eferding
4070,Hinzenbach,Gemeinde,Bezirk Eferding
4070,Prambachkirchen,Marktgemeinde,Bezirk Eferding
4070,Pupping,Gemeinde,Bezirk Eferding
4070,Stroheim,Gemeinde,Bezirk Eferding
4072,Alkoven,Gemeinde,Bezirk Eferding
4073,Wilhering,Marktgemeinde,Bezirk Linz-Land
4074,Hartkirchen,Gemeinde,Bezirk Eferding
4074,Prambachkirchen,Marktgemeinde,Bezirk Eferding
4074,Stroheim,Gemeinde,Bezirk Eferding
4075,Fraham,Gemeinde,Bezirk Eferding
4076,St. Marienkirchen an der Polsenz,Marktgemeinde,Bezirk Eferding
4081,Hartkirchen,Gemeinde,Bezirk Eferding
4081,Pupping,Gemeinde,Bezirk Eferding
4081,Stroheim,Gemeinde,Bezirk Eferding
4082,Aschach an der Donau,Marktgemeinde,Bezirk Eferding
4083,Haibach ob der Donau,Gemeinde,Bezirk Eferding
4083,St. Agatha,Gemeinde,Bezirk Grieskirchen
4084,Eschenau im Hausruckkreis,Gemeinde,Bezirk Grieskirchen
4084,St. Agatha,Gemeinde,Bezirk Grieskirchen
4085,Eschenau im Hausruckkreis,Gemeinde,Bezirk Grieskirchen
4085,Hofkirchen im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4085,Neustift im Mühlkreis,Gemeinde,Bezirk Rohrbach
4085,Pfarrkirchen im Mühlkreis,Gemeinde,Bezirk Rohrbach
4085,Waldkirchen am Wesen,Gemeinde,Bezirk Schärding
4090,Engelhartszell,Marktgemeinde,Bezirk Schärding
4091,St. Roman,Gemeinde,Bezirk Schärding
4091,Vichtenstein,Gemeinde,Bezirk Schärding
4092,Esternberg,Gemeinde,Bezirk Schärding
4100,Gramastetten,Marktgemeinde,Bezirk Urfahr-Umgebung
4100,Ottensheim,Marktgemeinde,Bezirk Urfahr-Umgebung
4101,Feldkirchen an der Donau,Marktgemeinde,Bezirk Urfahr-Umgebung
4101,Herzogsdorf,Marktgemeinde,Bezirk Urfahr-Umgebung
4102,Goldwörth,Gemeinde,Bezirk Urfahr-Umgebung
4111,Gramastetten,Marktgemeinde,Bezirk Urfahr-Umgebung
4111,Walding,Marktgemeinde,Bezirk Urfahr-Umgebung
4112,Gramastetten,Marktgemeinde,Bezirk Urfahr-Umgebung
4112,St. Gotthard im Mühlkreis,Gemeinde,Bezirk Urfahr-Umgebung
4113,Feldkirchen an der Donau,Marktgemeinde,Bezirk Urfahr-Umgebung
4113,Niederwaldkirchen,Marktgemeinde,Bezirk Rohrbach
4113,St. Martin im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4114,Kirchberg ob der Donau,Gemeinde,Bezirk Rohrbach
4114,Kleinzell im Mühlkreis,Gemeinde,Bezirk Rohrbach
4114,St. Martin im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4115,Kirchberg ob der Donau,Gemeinde,Bezirk Rohrbach
4115,Kleinzell im Mühlkreis,Gemeinde,Bezirk Rohrbach
4116,St. Ulrich im Mühlkreis,Gemeinde,Bezirk Rohrbach
4120,Altenfelden,Marktgemeinde,Bezirk Rohrbach
4120,Kleinzell im Mühlkreis,Gemeinde,Bezirk Rohrbach
4120,Neufelden,Marktgemeinde,Bezirk Rohrbach
4120,Niederwaldkirchen,Marktgemeinde,Bezirk Rohrbach
4121,Altenfelden,Marktgemeinde,Bezirk Rohrbach
4121,Arnreit,Gemeinde,Bezirk Rohrbach
4121,Hörbich,Gemeinde,Bezirk Rohrbach
4121,Neufelden,Marktgemeinde,Bezirk Rohrbach
4122,Arnreit,Gemeinde,Bezirk Rohrbach
4131,Kirchberg ob der Donau,Gemeinde,Bezirk Rohrbach
4131,Lembach im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4131,Niederkappel,Gemeinde,Bezirk Rohrbach
4132,Hörbich,Gemeinde,Bezirk Rohrbach
4132,Lembach im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4132,Niederkappel,Gemeinde,Bezirk Rohrbach
4132,Putzleinsdorf,Marktgemeinde,Bezirk Rohrbach
4133,Hofkirchen im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4133,Niederkappel,Gemeinde,Bezirk Rohrbach
4133,Putzleinsdorf,Marktgemeinde,Bezirk Rohrbach
4134,Atzesberg,Gemeinde,Bezirk Rohrbach
4134,Hörbich,Gemeinde,Bezirk Rohrbach
4134,Putzleinsdorf,Marktgemeinde,Bezirk Rohrbach
4141,Pfarrkirchen im Mühlkreis,Gemeinde,Bezirk Rohrbach
4141,Putzleinsdorf,Marktgemeinde,Bezirk Rohrbach
4142,Hofkirchen im Mühlkreis,Marktgemeinde,Bezirk Rohrbach
4142,Pfarrkirchen im Mühlkreis,Gemeinde,Bezirk Rohrbach
4143,Neustift im Mühlkreis,Gemeinde,Bezirk Rohrbach
4144,Neustift im Mühlkreis,Gemeinde,Bezirk Rohrbach
4144,Oberkappel,Marktgemeinde,Bezirk Rohrbach
4144,Pfarrkirchen im Mühlkreis,Gemeinde,Bezirk Rohrbach
4150,Rohrbach-Berg,Stadt,Bezirk Rohrbach
4150,Sarleinsbach,Marktgemeinde,Bezirk Rohrbach
4151,Oepping,Gemeinde,Bezirk Rohrbach
4152,Atzesberg,Gemeinde,Bezirk Rohrbach
4152,Hörbich,Gemeinde,Bezirk Rohrbach
4152,Kollerschlag,Marktgemeinde,Bezirk Rohrbach
4152,Oberkappel,Marktgemeinde,Bezirk Rohrbach
4152,Sarleinsbach,Marktgemeinde,Bezirk Rohrbach
4153,Julbach,Gemeinde,Bezirk Rohrbach
4153,Peilstein im Mühlviertel,Marktgemeinde,Bezirk Rohrbach
4154,Kollerschlag,Marktgemeinde,Bezirk Rohrbach
4154,Oberkappel,Marktgemeinde,Bezirk Rohrbach
4155,Julbach,Gemeinde,Bezirk Rohrbach
4155,Nebelberg,Gemeinde,Bezirk Rohrbach
4160,Aigen-Schlägl,Marktgemeinde,Bezirk Rohrbach
4160,Ulrichsberg,Marktgemeinde,Bezirk Rohrbach
4161,Aigen-Schlägl,Marktgemeinde,Bezirk Rohrbach
4161,Schwarzenberg am Böhmerwald,Gemeinde,Bezirk Rohrbach
4161,Ulrichsberg,Marktgemeinde,Bezirk Rohrbach
4162,Julbach,Gemeinde,Bezirk Rohrbach
4162,Peilstein im Mühlviertel,Marktgemeinde,Bezirk Rohrbach
4162,Ulrichsberg,Marktgemeinde,Bezirk Rohrbach
4163,Klaffer am Hochficht,Gemeinde,Bezirk Rohrbach
4163,Ulrichsberg,Marktgemeinde,Bezirk Rohrbach
4164,Schwarzenberg am Böhmerwald,Gemeinde,Bezirk Rohrbach
4170,Afiesl,Gemeinde,Bezirk Rohrbach
4170,Auberg,Gemeinde,Bezirk Rohrbach
4170,Haslach an der Mühl,Marktgemeinde,Bezirk Rohrbach
4170,Lichtenau im Mühlkreis,Gemeinde,Bezirk Rohrbach
4170,Rohrbach-Berg,Stadt,Bezirk Rohrbach
4170,St. Oswald bei Haslach,Gemeinde,Bezirk Rohrbach
4170,St. Peter am Wimberg,Marktgemeinde,Bezirk Rohrbach
4170,St. Stefan am Walde,Gemeinde,Bezirk Rohrbach
4171,Auberg,Gemeinde,Bezirk Rohrbach
4171,St. Peter am Wimberg,Marktgemeinde,Bezirk Rohrbach
4171,St. Stefan am Walde,Gemeinde,Bezirk Rohrbach
4172,Niederwaldkirchen,Marktgemeinde,Bezirk Rohrbach
4172,St. Johann am Wimberg,Gemeinde,Bezirk Rohrbach
4173,Niederwaldkirchen,Marktgemeinde,Bezirk Rohrbach
4173,St. Veit im Mühlkreis,Gemeinde,Bezirk Rohrbach
4174,Niederwaldkirchen,Marktgemeinde,Bezirk Rohrbach
4174,St. Veit im Mühlkreis,Gemeinde,Bezirk Rohrbach
4175,Herzogsdorf,Marktgemeinde,Bezirk Urfahr-Umgebung
4175,Niederwaldkirchen,Marktgemeinde,Bezirk Rohrbach
4175,St. Veit im Mühlkreis,Gemeinde,Bezirk Rohrbach
4180,Reichenau im Mühlkreis,Marktgemeinde,Bezirk Urfahr-Umgebung
4180,Sonnberg im Mühlkreis,Gemeinde,Bezirk Urfahr-Umgebung
4180,Zwettl an der Rodl,Marktgemeinde,Bezirk Urfahr-Umgebung
4181,Herzogsdorf,Marktgemeinde,Bezirk Urfahr-Umgebung
4181,Oberneukirchen,Marktgemeinde,Bezirk Urfahr-Umgebung
4181,Zwettl an der Rodl,Marktgemeinde,Bezirk Urfahr-Umgebung
4182,Ahorn,Gemeinde,Bezirk Rohrbach
4182,Oberneukirchen,Marktgemeinde,Bezirk Urfahr-Umgebung
4183,Ahorn,Gemeinde,Bezirk Rohrbach
4183,Oberneukirchen,Marktgemeinde,Bezirk Urfahr-Umgebung
4183,Vorderweißenbach,Marktgemeinde,Bezirk Urfahr-Umgebung
4184,Afiesl,Gemeinde,Bezirk Rohrbach
4184,Ahorn,Gemeinde,Bezirk Rohrbach
4184,Helfenberg,Gemeinde,Bezirk Rohrbach
4184,Schönegg,Gemeinde,Bezirk Rohrbach
4184,St. Peter am Wimberg,Marktgemeinde,Bezirk Rohrbach
4184,St. Stefan am Walde,Gemeinde,Bezirk Rohrbach
4184,Vorderweißenbach,Marktgemeinde,Bezirk Urfahr-Umgebung
4190,Bad Leonfelden,Stadt,Bezirk Urfahr-Umgebung
4190,Vorderweißenbach,Marktgemeinde,Bezirk Urfahr-Umgebung
4191,Schönegg,Gemeinde,Bezirk Rohrbach
4191,Vorderweißenbach,Marktgemeinde,Bezirk Urfahr-Umgebung
4192,Hirschbach im Mühlkreis,Gemeinde,Bezirk Freistadt
4192,Schenkenfelden,Marktgemeinde,Bezirk Urfahr-Umgebung
4193,Hirschbach im Mühlkreis,Gemeinde,Bezirk Freistadt
4193,Rainbach im Mühlkreis,Marktgemeinde,Bezirk Freistadt
4193,Reichenthal,Marktgemeinde,Bezirk Urfahr-Umgebung
4193,Waldburg,Gemeinde,Bezirk Freistadt
4201,Eidenberg,Gemeinde,Bezirk Urfahr-Umgebung
4201,Gramastetten,Marktgemeinde,Bezirk Urfahr-Umgebung
